"Arch14CZ ID","Lab Code","14C Activity","14C Uncertainty","Cal CE From","Cal CE To",Notes,Reliability,"Reliability Notes",Country,"Country Code",District,"District Code",Cadastre,"Cadastre Code",Site,"Fieldwork Event ID",Coordinates,"Activity Area","Activity Area AMCR ID",Feature,"Feature AMCR ID","Context Description","Depth cm","Context Name","Published Relative Dating","Relative Dating AMCR ID","Dating Order From","Dating Order To","Sample Number","Sample Notes",Material,"Material AMCR ID","Material Notes",Source
A14CZ_20230301_0001,unpublished-1272,6150,35,-5209,-4998,,"no problems declared",,"Czech Republic",CZ,Znojmo,3713,Kyjovice,678554,Těšetice-Kyjovice-Sutny,,"48.9020000N, 16.1360000E","settlement unsp.",HES-000081,"sunken feature unsp.",HES-000486,,,"Těšetice-Kyjovice-Sutny, unspecified","Linear Pottery Culture, phase II (Moravian)",,19,19,"Těšetice-Kyjovice-Sutny-unknown 1",,"animal bone/tooth",,,"C14.sk
Kuča, M. et al., 2009. Lithic raw material procurement in the Moravian Neolithic: the search for extra-regional networks. Documenta Praehistorica, 36(2009), pp.313-326., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000747922&local_base=AV, Table 1"
A14CZ_20230301_0002,unpublished-1275,6210,35,-5299,-5045,,"no problems declared",,"Czech Republic",CZ,Znojmo,3713,Kyjovice,678554,Těšetice-Kyjovice-Sutny,,"48.9020000N, 16.1360000E","settlement unsp.",HES-000081,"burial in settlement context",HES-000437,,,"Těšetice-Kyjovice-Sutny, grave 18","Linear Pottery Culture, phase II (Moravian)",,19,19,"Těšetice-Kyjovice-Sutny-unknown 2",,"human bone/tooth",,,"C14.sk
Kuča, M. et al., 2009. Lithic raw material procurement in the Moravian Neolithic: the search for extra-regional networks. Documenta Praehistorica, 36(2009), pp.313-326., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000747922&local_base=AV, Table 1"
A14CZ_20230301_0003,unpublished-1276,6210,35,-5299,-5045,,"no problems declared",,"Czech Republic",CZ,Znojmo,3713,Kyjovice,678554,Těšetice-Kyjovice-Sutny,,"48.9020000N, 16.1360000E","settlement unsp.",HES-000081,"burial in settlement context",HES-000437,,,"Těšetice-Kyjovice-Sutny, grave 20","Linear Pottery Culture, phase II (Moravian)",,19,19,"Těšetice-Kyjovice-Sutny-unknown 3",,"human bone/tooth",,,"C14.sk
Kuča, M. et al., 2009. Lithic raw material procurement in the Moravian Neolithic: the search for extra-regional networks. Documenta Praehistorica, 36(2009), pp.313-326., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000747922&local_base=AV, Table 1"
A14CZ_20230301_0004,A-215,3040,45,-1415,-1128,,"no problems declared",,"Czech Republic",CZ,"Hlavní město Praha",3100,Hostivař,732052,Praha-Hostivař,C-9142357A,"50.0530472N, 14.5176831E","settlement unsp.",HES-000081,"layer/layer sequence unsp.",HES-000453,,,"Praha-Hostivař, context 8125","Bronze Age",HES-000390,49,59,"Praha-Hostivař-unknown 4",,charcoal,HES-001018,,"C14.sk
Smejtek, L., 2011. Osídlení z doby bronzové v Kněževsi u Prahy, Praha: Ústav archeologické památkové péče středních Čech., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000976095&local_base=AV, Figure 263, 321"
A14CZ_20230301_0005,AA-32058,38300,1100,-42065,-39055,,"no problems declared",,"Czech Republic",CZ,Brno-město,3702,Slatina,612286,"Brno-Stránská skála III",,"49.1874078N, 16.6792664E",camp,HES-000066,"layer/layer sequence unsp.",HES-000453,,,"Brno-Stránská skála III, quadrate C2a, lower soil, 1997 excavation",Bohunician,HES-000261,3,3,"Brno-Stránská skála III-unknown 5",,charcoal,HES-001018,,"C14.sk
Svoboda, J., 1999. Brno (k. ú. Slatina, okr. Brno-město). Přehled výzkumů 41, pp. 76-80., Table 1"
A14CZ_20230301_0006,AA-32059,37900,1100,-41840,-38534,,"no problems declared",,"Czech Republic",CZ,Brno-město,3702,Slatina,612286,"Brno-Stránská skála III",,"49.1874078N, 16.6792664E",camp,HES-000066,"layer/layer sequence unsp.",HES-000453,,,"Brno-Stránská skála III, quadrate A2d, upper soil/basis, 1998 excavation",Bohunician,HES-000261,3,3,"Brno-Stránská skála III-unknown 6","lab code incorrectly as AA-32058 in: Svoboda et al.: Paleolit Moravy a Slezska. 2. aktualizované vydání. Paleolithic of Moravia and Silesia. 2nd revised edition. Dolnověstonické studie/Dolní Věstonice Studies 8, Brno 2002, tab. 12.",charcoal,HES-001018,,"C14.sk
Svoboda, J., 1999. Brno (k. ú. Slatina, okr. Brno-město). Přehled výzkumů 41, pp. 76-80., Table 1"
A14CZ_20230301_0007,AA-32060,37270,990,-40872,-38348,,"no problems declared",,"Czech Republic",CZ,Brno-město,3702,Slatina,612286,"Brno-Stránská skála III",,"49.1874078N, 16.6792664E",camp,HES-000066,"layer/layer sequence unsp.",HES-000453,,,"Brno-Stránská skála III, quadrate B1c, upper soil/basis, 1998 excavation",Bohunician,HES-000261,3,3,"Brno-Stránská skála III-unknown 7",,charcoal,HES-001018,,"C14.sk
Richter, D. et al., 2009. New radiometric ages for the Early Upper Palaeolithic type locality of Brno-Bohunice (Czech Republic): comparison of OSL, IRSL, TL and 14C dating results. Journal of Archaeological Science, 36(3), pp.708-720., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002094000&local_base=AV, Table 1"
A14CZ_20230301_0008,AA-32061,35080,830,-39825,-36070,,"no problems declared",,"Czech Republic",CZ,Brno-město,3702,Slatina,612286,"Brno-Stránská skála III",,"49.1874078N, 16.6792664E",camp,HES-000066,"layer/layer sequence unsp.",HES-000453,,,"Brno-Stránská skála III, quadrate B1a+c, upper soil/basis, 1998 excavation",Bohunician,HES-000261,3,3,"Brno-Stránská skála III-unknown 8",,charcoal,HES-001018,,"C14.sk
Richter, D. et al., 2009. New radiometric ages for the Early Upper Palaeolithic type locality of Brno-Bohunice (Czech Republic): comparison of OSL, IRSL, TL and 14C dating results. Journal of Archaeological Science, 36(3), pp.708-720., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002094000&local_base=AV, Table 1"
A14CZ_20230301_0009,AA-41472,29020,440,-32397,-30145,,"no problems declared",,"Czech Republic",CZ,Brno-město,3702,Slatina,612286,"Brno-Stránská skála III",,"49.1874078N, 16.6792664E",camp,HES-000066,fireplace,HES-000423,,,"Brno-Stránská skála III, layer 3, excavation 1999","Upper Palaeolithic",HES-000315,5,12,"Brno-Stránská skála III-unknown 9",,charcoal,HES-001018,,"C14.sk
Svoboda, J.A., 2003. Chronostratigraphic Background, Environment, and Formation of the Archaeological Layers. In Stránská skála. Cambridge: Peabody Museum of Archaeology and Ethnology, Harvard University, pp. 15-26., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000200026&local_base=AV, Table 2.1"
A14CZ_20230301_0010,AA-41473,27630,380,-30904,-29115,,"no problems declared",,"Czech Republic",CZ,Brno-město,3702,Slatina,612286,"Brno-Stránská skála III",,"49.1874078N, 16.6792664E",camp,HES-000066,"layer/layer sequence unsp.",HES-000453,,,"Brno-Stránská skála III, layer 3, below hearth, excavation 1999","Upper Palaeolithic",HES-000315,5,12,"Brno-Stránská skála III-unknown 10",,charcoal,HES-001018,,"C14.sk
Svoboda, J.A., 2003. Chronostratigraphic Background, Environment, and Formation of the Archaeological Layers. In Stránská skála. Cambridge: Peabody Museum of Archaeology and Ethnology, Harvard University, pp. 15-26., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000200026&local_base=AV, Table 2.1"
